Account Long Description,Security Description,Segment Description,Category Description,Traded MV (Base) / Scty Value,Ticker,Identifier,Date,Quantity,Price - Base (USD),Market Value - Base,Security Shares Outstanding,Market Cap,Fund Net Assets,% of Net Assets,Total Equities,% of Total Equities,Asset Group,Sector,Industry,Country,Region
RONDURE NEW WORLD FUND,Coca-Cola Femsa S.A.B. de C.V.,DEPOSITARY RECEIPTS,CONSUMER STAPLES, 2.1608 ,KOF,191241108,01/31/2024," 28,050 ", 94.94 ," 2,663,067.00 "," 52,520,764.50 "," 4,986,321,381.63 "," 129,350,431.26 ", 2.0588 ," 123,243,942.10 ", 2.1608 ,FS,BEVERAGES,NON-ALCOHOLIC BEVERAGES,Mexico,North America
RONDURE NEW WORLD FUND,Vale S.A.,COMMON STOCKS,MATERIALS, 0.4510 ,VALE3 B,2196286,01/31/2024," 40,500 ", 13.72 ," 555,776.57 "," 4,539,007,568.00 "," 62,288,247,096.74 "," 129,350,431.26 ", 0.4297 ," 123,243,942.10 ", 0.4510 ,S,METALS & MINING,IRON,Brazil,Latin America
RONDURE NEW WORLD FUND,Kimberly-Clark de Mexico,COMMON STOCKS,CONSUMER STAPLES, 1.2499 ,KIMBERA,2491914,01/31/2024," 678,300 ", 2.27 ," 1,540,381.55 "," 1,600,738,673.00 "," 3,635,187,885.02 "," 129,350,431.26 ", 1.1909 ," 123,243,942.10 ", 1.2499 ,FS,HOUSEHOLD PRODUCTS,PERSONAL CARE PRODUCTS,Mexico,North America
RONDURE NEW WORLD FUND,Arca Continental COM NPV,COMMON STOCKS,CONSUMER STAPLES, 1.0306 ,AC* MM,2823885,01/31/2024," 111,700 ", 11.37 ," 1,270,139.87 "," 1,720,806,714.00 "," 19,567,281,099.25 "," 129,350,431.26 ", 0.9819 ," 123,243,942.10 ", 1.0306 ,FS,BEVERAGES,NON-ALCOHOLIC BEVERAGES,Mexico,North America
RONDURE NEW WORLD FUND,Weg SA,COMMON STOCKS,INDUSTRIALS, 1.0326 ,WEGE3 B,2945422,01/31/2024," 195,200 ", 6.52 ," 1,272,572.41 "," 4,197,317,998.00 "," 27,363,684,354.63 "," 129,350,431.26 ", 0.9838 ," 123,243,942.10 ", 1.0326 ,FS,MACHINERY,OTHER MACHINERY & EQUIPMENT,Brazil,Latin America
RONDURE NEW WORLD FUND,"MercadoLibre, Inc.",COMMON STOCKS,CONSUMER DISCRETIONARY, 2.0834 ,MELI US,58733R102,01/31/2024," 1,500 "," 1,711.81 "," 2,567,715.00 "," 50,559,537.00 "," 86,548,321,031.97 "," 129,350,431.26 ", 1.9851 ," 123,243,942.10 ", 2.0834 ,S,E-COMMERCE DISCRETIONARY,ONLINE MARKETPLACE,Brazil,Latin America
RONDURE NEW WORLD FUND,Philippine Seven Corp,COMMON STOCKS,CONSUMER STAPLES, 1.8167 ,SEVN PM,6040378,01/31/2024," 1,584,687 ", 1.41 ," 2,238,929.76 "," 756,418,283.00 "," 1,068,707,840.39 "," 129,350,431.26 ", 1.7309 ," 123,243,942.10 ", 1.8167 ,FS,RETAIL - CONSUMER STAPLES,FOOD & DRUG STORES,Philippines,Asia ex Japan
RONDURE NEW WORLD FUND,Bangkok Bank Public Company Limited,COMMON STOCKS,FINANCIALS, 2.2076 ,BBL/F,6077019,01/31/2024," 687,000 ", 3.96 ," 2,720,698.05 "," 1,908,842,894.00 "," 7,559,512,250.55 "," 129,350,431.26 ", 2.1034 ," 123,243,942.10 ", 2.2076 ,FS,BANKING,BANKS,Thailand,Asia ex Japan
RONDURE NEW WORLD FUND,3M India Ltd,COMMON STOCKS,MATERIALS, 0.3774 ,3M IS,6098496,01/31/2024," 1,123 ", 414.18 ," 465,124.90 "," 11,265,070.00 "," 4,665,774,364.11 "," 129,350,431.26 ", 0.3596 ," 123,243,942.10 ", 0.3774 ,FS,CONTAINERS & PACKAGING,CONTAINERS & PACKAGING,India,Asia ex Japan
RONDURE NEW WORLD FUND,Clicks Group Limited,COMMON STOCKS,CONSUMER STAPLES, 0.7241 ,CLS SJ,6105578,01/31/2024," 55,514 ", 16.07 ," 892,377.79 "," 238,062,465.00 "," 3,826,812,225.88 "," 129,350,431.26 ", 0.6899 ," 123,243,942.10 ", 0.7241 ,FS,RETAIL - CONSUMER STAPLES,FOOD & DRUG STORES,South Africa,Africa/Middle East
RONDURE NEW WORLD FUND,Chroma Ate Inc,COMMON STOCKS,INDUSTRIALS, 1.9859 ,2360 TT,6212100,01/31/2024," 383,000 ", 6.39 ," 2,447,513.69 "," 425,364,437.00 "," 2,718,238,264.09 "," 129,350,431.26 ", 1.8922 ," 123,243,942.10 ", 1.9859 ,FS,ELECTRICAL EQUIPMENT,MEASUREMENT INSTRUMENTS,Taiwan,Asia ex Japan
RONDURE NEW WORLD FUND,Hong Kong Exchanges & Clearing Ltd.,COMMON STOCKS,FINANCIALS, 1.8672 ,388 HK,6267359,01/31/2024," 75,900 ", 30.32 ," 2,301,203.13 "," 1,267,836,895.00 "," 38,439,397,214.75 "," 129,350,431.26 ", 1.7790 ," 123,243,942.10 ", 1.8672 ,FS,INSTITUTIONAL FINANCIAL SERVICES,SECURITY & CMDTY EXCHANGES,Hong Kong,Asia ex Japan
